0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,
20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
11,7,9,5,14,13,12,0,18,19,20,17,2,15,1,3,16,4,10,6,8,
8,6,10,4,16,3,1,15,2,17,20,19,18,0,12,13,14,5,9,7,11,
13,15,17,2,9,16,6,4,7,20,19,8,1,5,14,0,3,11,18,10,12,
12,10,18,11,3,0,14,5,1,8,19,20,7,4,6,16,9,2,17,15,13,
19,20,1,9,4,12,10,16,11,5,15,8,18,13,0,17,6,2,3,7,14,
14,7,3,2,6,17,0,13,18,8,15,5,11,16,10,12,4,9,1,20,19,
15,1,0,13,3,6,18,19,9,14,16,10,7,11,4,12,20,17,2,5,8,
8,5,2,17,20,12,4,11,7,10,16,14,9,19,18,6,3,13,0,1,15,
16,11,17,14,10,20,3,5,2,8,0,19,13,6,1,7,15,12,18,9,4,
4,9,18,12,15,7,1,6,13,19,0,8,2,5,3,20,10,14,17,11,16,
11,16,19,13,8,7,4,3,0,18,1,17,12,2,20,15,9,10,14,5,6,
6,5,14,10,9,15,20,2,12,17,1,18,0,3,4,7,8,13,19,16,11,
2,18,4,3,15,1,10,7,14,19,6,12,5,20,11,9,13,16,0,8,17,
17,8,0,16,13,9,11,20,5,12,6,19,14,7,10,1,15,3,4,18,2,
2,14,19,1,13,9,12,20,17,6,18,8,7,4,16,5,10,11,3,0,15,
15,0,3,11,10,5,16,4,7,8,18,6,17,20,12,9,13,1,19,14,2,
0,12,17,19,9,7,14,13,8,15,4,3,2,10,11,5,20,18,6,1,16,
16,1,6,18,20,5,11,10,2,3,4,15,8,13,14,7,9,19,17,12,0,
8,6,19,13,3,7,1,15,17,16,2,5,14,0,12,20,9,11,18,4,10,
10,4,18,11,9,20,12,0,14,5,2,16,17,15,1,7,3,13,19,6,8,
