0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,
14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
10,6,7,12,8,2,14,13,0,5,11,1,9,3,4,
4,3,9,1,11,5,0,13,14,2,8,12,7,6,10,
2,8,11,13,4,0,12,6,5,1,3,14,10,9,7,
7,9,10,14,3,1,5,6,12,0,4,13,11,8,2,
5,13,1,9,7,0,6,2,11,4,12,8,10,3,14,
14,3,10,8,12,4,11,2,6,0,7,9,1,13,5,
0,9,13,3,6,8,1,2,14,12,10,11,7,4,5,
5,4,7,11,10,12,14,2,1,8,6,3,13,9,0,
8,12,9,0,7,5,2,10,1,13,3,4,11,6,14,
14,6,11,4,3,13,1,10,2,5,7,0,9,12,8,
11,6,12,0,4,2,9,10,14,7,5,8,13,3,1,
1,3,13,8,5,7,14,10,9,2,4,0,12,6,11,
12,6,10,1,9,4,14,7,13,3,2,8,11,0,5,
5,0,11,8,2,3,13,7,14,4,9,1,10,6,12,
9,8,7,6,13,12,3,5,11,0,1,10,14,2,4,
4,2,14,10,1,0,11,5,3,12,13,6,7,8,9,
8,1,0,10,12,5,6,4,14,9,3,11,2,7,13,
13,7,2,11,3,9,14,4,6,5,12,10,0,1,8,
4,6,2,1,12,7,13,9,10,0,5,8,14,11,3,
3,11,14,8,5,0,10,9,13,7,12,1,2,6,4,
7,1,12,3,14,4,8,0,13,9,2,11,6,5,10,
10,5,6,11,2,9,13,0,8,4,14,3,12,1,7,
9,6,14,2,4,5,11,1,10,0,8,13,7,12,3,
3,12,7,13,8,0,10,1,11,5,4,2,14,6,9,
12,8,11,9,1,13,7,4,14,3,6,10,0,2,5,
5,2,0,10,6,3,14,4,7,13,1,9,11,8,12,
3,0,2,7,12,6,11,5,9,1,8,4,14,10,13,
13,10,14,4,8,1,9,5,11,6,12,7,2,0,3,
14,2,0,9,12,7,11,10,3,8,4,13,5,6,1,
1,6,5,13,4,8,3,10,11,7,12,9,0,2,14,
11,6,3,14,7,1,12,2,5,13,0,8,10,9,4,
4,9,10,8,0,13,5,2,12,1,7,14,3,6,11,
7,2,5,4,14,12,13,6,9,1,8,3,0,11,10,
10,11,0,3,8,1,9,6,13,12,14,4,5,2,7,
8,2,14,5,1,7,4,11,3,9,10,0,6,12,13,
13,12,6,0,10,9,3,11,4,7,1,5,14,2,8,
5,13,10,8,3,2,6,9,1,7,14,11,0,12,4,
4,12,0,11,14,7,1,9,6,2,3,8,10,13,5,
8,4,5,1,6,11,10,14,13,0,7,3,12,2,9,
9,2,12,3,7,0,13,14,10,11,6,1,5,4,8,
7,11,13,14,5,6,8,3,2,10,12,4,9,1,0,
0,1,9,4,12,10,2,3,8,6,5,14,13,11,7,
1,2,11,5,14,10,12,7,8,0,13,3,6,4,9,
9,4,6,3,13,0,8,7,12,10,14,5,11,2,1,
7,0,4,5,3,12,2,9,8,11,14,1,10,6,13,
13,6,10,1,14,11,8,9,2,12,3,5,4,0,7,
11,7,9,2,10,6,3,4,13,0,1,14,8,12,5,
5,12,8,14,1,0,13,4,3,6,10,2,9,7,11,
14,10,6,0,5,1,7,9,11,13,4,3,2,8,12,
12,8,2,3,4,13,11,9,7,1,5,0,6,10,14,
7,2,8,10,6,9,5,13,1,12,3,4,11,14,0,
0,14,11,4,3,12,1,13,5,9,6,10,8,2,7,
9,10,5,3,1,11,4,7,6,2,13,12,14,8,0,
