0,1,2,3,4,5,6,7,8,9,10,11,12,13,
13,12,11,10,9,8,7,6,5,4,3,2,1,0,
8,3,1,11,0,5,10,9,2,13,12,7,4,6,
6,4,7,12,13,2,9,10,5,0,11,1,3,8,
9,5,11,3,12,8,2,0,4,6,7,10,1,13,
13,1,10,7,6,4,0,2,8,12,3,11,5,9,
10,2,6,12,1,5,8,9,0,13,3,4,11,7,
7,11,4,3,13,0,9,8,5,1,12,6,2,10,
0,12,6,13,5,2,8,1,11,7,10,3,4,9,
9,4,3,10,7,11,1,8,2,5,13,6,12,0,
2,1,8,7,13,11,9,6,3,0,12,10,4,5,
5,4,10,12,0,3,6,9,11,13,7,8,1,2,
3,7,4,2,6,0,11,10,1,13,12,8,9,5,
5,9,8,12,13,1,10,11,0,6,2,4,7,3,
13,8,2,12,4,9,0,3,7,1,10,11,6,5,
5,6,11,10,1,7,3,0,9,4,12,2,8,13,
11,4,6,8,1,12,13,5,9,0,10,7,2,3,
3,2,7,10,0,9,5,13,12,1,8,6,4,11,
1,12,6,0,9,4,7,8,3,5,13,10,2,11,
11,2,10,13,5,3,8,7,4,9,0,6,12,1,
12,9,0,10,7,11,5,2,1,4,8,13,3,6,
6,3,13,8,4,1,2,5,11,7,10,0,9,12,
7,3,12,10,4,5,13,0,11,1,2,9,6,8,
8,6,9,2,1,11,0,13,5,4,10,12,3,7,
9,6,4,5,0,1,3,12,13,7,11,10,8,2,
2,8,10,11,7,13,12,3,1,0,5,4,6,9,
10,0,8,2,4,3,12,11,13,6,5,1,7,9,
9,7,1,5,6,13,11,12,3,4,2,8,0,10,
4,12,8,0,11,1,2,9,10,5,7,6,13,3,
3,13,6,7,5,10,9,2,1,11,0,8,12,4,
11,1,6,2,3,4,13,9,10,5,12,0,8,7,
7,8,0,12,5,10,9,13,4,3,2,6,1,11,
5,2,0,4,11,7,6,13,3,8,1,10,12,9,
9,12,10,1,8,3,13,6,7,11,4,0,2,5,
13,1,3,9,12,5,7,2,11,6,0,4,10,8,
8,10,4,0,6,11,2,7,5,12,9,3,1,13,
0,12,10,4,13,9,1,6,3,2,8,7,11,5,
5,11,7,8,2,3,6,1,9,13,4,10,12,0,
1,11,5,7,0,3,13,2,4,10,12,6,9,8,
8,9,6,12,10,4,2,13,3,0,7,5,11,1,
2,12,9,6,7,1,8,4,5,10,3,0,11,13,
13,11,0,3,10,5,4,8,1,7,6,9,12,2,
5,1,4,10,2,9,12,8,13,7,3,6,11,0,
0,11,6,3,7,13,8,12,9,2,10,4,1,5,
5,6,12,0,3,7,8,13,11,9,10,1,4,2,
2,4,1,10,9,11,13,8,7,3,0,12,6,5,
2,13,3,6,1,12,10,4,7,11,5,8,0,9,
9,0,8,5,11,7,4,10,12,1,6,3,13,2,
5,13,7,8,1,0,4,6,10,2,9,3,12,11,
11,12,3,9,2,10,6,4,0,1,8,7,13,5,
8,10,11,6,3,9,4,5,13,12,2,1,7,0,
