0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,
99,98,97,96,95,94,93,92,91,90,89,88,87,86,85,84,83,82,81,80,79,78,77,76,75,74,73,72,71,70,69,68,67,66,65,64,63,62,61,60,59,58,57,56,55,54,53,52,51,50,49,48,47,46,45,44,43,42,41,40,39,38,37,36,35,34,33,32,31,30,29,28,27,26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
66,60,35,80,50,46,52,57,90,55,72,51,23,67,18,10,28,84,40,83,59,81,99,39,15,42,22,85,63,21,61,34,3,96,77,0,33,56,82,65,27,5,68,17,8,86,7,94,13,75,93,45,76,11,1,32,70,95,62,58,41,30,91,89,2,98,92,9,14,16,97,12,87,25,26,19,31,47,36,64,24,49,38,69,6,4,79,71,43,78,20,74,53,48,73,54,37,44,88,29,
29,88,44,37,54,73,48,53,74,20,78,43,71,79,4,6,69,38,49,24,64,36,47,31,19,26,25,87,12,97,16,14,9,92,98,2,89,91,30,41,58,62,95,70,32,1,11,76,45,93,75,13,94,7,86,8,17,68,5,27,65,82,56,33,0,77,96,3,34,61,21,63,85,22,42,15,39,99,81,59,83,40,84,28,10,18,67,23,51,72,55,90,57,52,46,50,80,35,60,66,
13,53,58,72,65,70,59,30,32,25,23,8,52,14,62,68,96,29,73,2,66,43,1,3,51,34,37,76,28,49,20,84,33,78,56,35,63,97,9,12,6,91,46,15,60,0,45,57,24,95,86,48,82,18,94,71,80,93,17,11,99,89,69,79,41,55,4,40,22,98,74,90,83,38,5,10,77,50,7,64,75,44,47,87,88,19,67,31,92,42,81,21,36,54,85,61,16,39,27,26,
26,27,39,16,61,85,54,36,21,81,42,92,31,67,19,88,87,47,44,75,64,7,50,77,10,5,38,83,90,74,98,22,40,4,55,41,79,69,89,99,11,17,93,80,71,94,18,82,48,86,95,24,57,45,0,60,15,46,91,6,12,9,97,63,35,56,78,33,84,20,49,28,76,37,34,51,3,1,43,66,2,73,29,96,68,62,14,52,8,23,25,32,30,59,70,65,72,58,53,13,
49,82,31,48,41,21,43,67,14,55,0,87,72,59,69,33,84,89,63,98,38,24,12,90,76,96,3,78,18,25,29,35,65,45,23,42,54,6,50,75,52,22,19,70,92,74,34,93,36,27,99,79,51,66,47,30,13,80,53,7,2,86,58,97,81,5,39,71,4,11,10,83,60,88,28,37,61,40,85,94,16,62,68,57,26,1,8,20,44,77,95,32,91,17,15,9,46,56,73,64,
64,73,56,46,9,15,17,91,32,95,77,44,20,8,1,26,57,68,62,16,94,85,40,61,37,28,88,60,83,10,11,4,71,39,5,81,97,58,86,2,7,53,80,13,30,47,66,51,79,99,27,36,93,34,74,92,70,19,22,52,75,50,6,54,42,23,45,65,35,29,25,18,78,3,96,76,90,12,24,38,98,63,89,84,33,69,59,72,87,0,55,14,67,43,21,41,48,31,82,49,
6,10,68,41,35,60,44,95,77,83,33,94,34,57,78,31,73,71,50,40,58,23,52,81,76,24,51,3,5,88,54,93,67,27,61,32,2,29,48,90,91,16,97,92,85,65,25,20,26,70,46,84,98,80,9,82,14,15,38,74,21,19,59,17,64,8,47,0,4,12,96,43,72,36,56,62,69,63,18,22,66,7,89,45,49,37,87,28,79,99,1,30,75,39,53,13,55,11,42,86,
86,42,11,55,13,53,39,75,30,1,99,79,28,87,37,49,45,89,7,66,22,18,63,69,62,56,36,72,43,96,12,4,0,47,8,64,17,59,19,21,74,38,15,14,82,9,80,98,84,46,70,26,20,25,65,85,92,97,16,91,90,48,29,2,32,61,27,67,93,54,88,5,3,51,24,76,81,52,23,58,40,50,71,73,31,78,57,34,94,33,83,77,95,44,60,35,41,68,10,6,
38,86,65,36,52,80,27,4,74,45,3,78,77,69,92,76,59,23,90,28,89,79,60,66,12,37,91,94,63,11,48,13,35,71,64,44,88,29,67,73,14,7,83,17,9,55,24,54,75,0,56,46,43,81,84,6,20,99,50,10,21,97,98,19,87,70,31,33,18,58,26,39,40,34,42,30,51,95,72,1,53,85,49,8,47,61,62,57,82,22,68,25,15,96,2,93,5,16,41,32,
32,41,16,5,93,2,96,15,25,68,22,82,57,62,61,47,8,49,85,53,1,72,95,51,30,42,34,40,39,26,58,18,33,31,70,87,19,98,97,21,10,50,99,20,6,84,81,43,46,56,0,75,54,24,55,9,17,83,7,14,73,67,29,88,44,64,71,35,13,48,11,63,94,91,37,12,66,60,79,89,28,90,23,59,76,92,69,77,78,3,45,74,4,27,80,52,36,65,86,38,
