0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,
28,27,26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
14,13,22,11,9,16,15,3,12,1,26,10,7,23,25,2,20,17,4,21,0,5,28,27,24,6,8,18,19,
19,18,8,6,24,27,28,5,0,21,4,17,20,2,25,23,7,10,26,1,12,3,15,16,9,11,22,13,14,
20,4,0,10,14,15,21,7,6,27,8,26,16,3,22,2,19,17,24,13,25,5,11,28,9,18,1,12,23,
23,12,1,18,9,28,11,5,25,13,24,17,19,2,22,3,16,26,8,27,6,7,21,15,14,10,0,4,20,
12,16,20,7,25,2,8,3,27,23,0,14,22,13,18,1,28,5,10,15,19,4,24,17,6,11,21,9,26,
26,9,21,11,6,17,24,4,19,15,10,5,28,1,18,13,22,14,0,23,27,3,8,2,25,7,20,16,12,
2,19,21,8,15,20,0,13,24,1,7,25,18,14,9,4,27,26,11,10,22,12,5,6,3,28,23,16,17,
17,16,23,28,3,6,5,12,22,10,11,26,27,4,9,14,18,25,7,1,24,13,0,20,15,8,21,19,2,
13,5,1,18,19,25,16,15,21,9,27,11,23,28,20,4,2,7,6,12,14,17,3,24,8,0,26,22,10,
10,22,26,0,8,24,3,17,14,12,6,7,2,4,20,28,23,11,27,9,21,15,16,25,19,18,1,5,13,
20,9,8,15,22,26,18,27,5,2,14,12,0,21,13,10,28,3,16,23,17,6,19,11,24,1,4,7,25,
25,7,4,1,24,11,19,6,17,23,16,3,28,10,13,21,0,12,14,2,5,27,18,26,22,15,8,9,20,
23,15,14,16,26,18,20,6,0,4,27,1,19,25,22,5,7,9,28,2,13,11,12,24,21,10,8,17,3,
3,17,8,10,21,24,12,11,13,2,28,9,7,5,22,25,19,1,27,4,0,6,20,18,26,16,14,15,23,
20,5,11,4,28,2,12,7,16,18,26,22,9,10,1,21,24,17,8,0,23,14,3,19,25,27,13,15,6,
6,15,13,27,25,19,3,14,23,0,8,17,24,21,1,10,9,22,26,18,16,7,12,2,28,4,11,5,20,
14,27,10,3,19,15,28,21,1,5,8,22,20,23,12,11,2,25,0,26,17,16,13,7,4,24,6,9,18,
18,9,6,24,4,7,13,16,17,26,0,25,2,11,12,23,20,22,8,5,1,21,28,15,19,3,10,27,14,
26,22,2,17,19,7,1,11,15,18,8,23,14,24,25,3,5,20,4,10,13,16,12,6,9,0,27,21,28,
28,21,27,0,9,6,12,16,13,10,4,20,5,3,25,24,14,23,8,18,15,11,1,7,19,17,2,22,26,
5,15,24,12,14,17,25,9,21,26,4,6,28,8,19,3,16,2,27,22,10,0,7,23,13,20,1,18,11,
11,18,1,20,13,23,7,0,10,22,27,2,16,3,19,8,28,6,4,26,21,9,25,17,14,12,24,15,5,
11,25,5,14,7,22,12,8,9,21,13,6,28,20,1,18,15,0,26,27,23,4,19,10,2,16,24,3,17,
17,3,24,16,2,10,19,4,23,27,26,0,15,18,1,20,28,6,13,21,9,8,12,22,7,14,5,25,11,
21,22,27,26,4,28,18,25,2,8,14,3,1,12,24,5,11,9,20,17,16,10,6,13,23,19,15,7,0,
0,7,15,19,23,13,6,10,16,17,20,9,11,5,24,12,1,3,14,8,2,25,18,28,4,26,27,22,21,
0,11,8,3,9,21,7,16,19,10,14,26,20,24,23,18,5,25,13,4,15,22,17,6,1,12,28,2,27,
27,2,28,12,1,6,17,22,15,4,13,25,5,18,23,24,20,26,14,10,19,16,7,21,9,3,8,11,0,
23,1,4,24,28,8,17,0,12,14,27,6,21,18,19,16,11,15,7,26,2,9,5,3,25,13,20,10,22,
22,10,20,13,25,3,5,9,2,26,7,15,11,16,19,18,21,6,27,14,12,0,17,8,28,24,4,1,23,
7,16,15,2,24,5,0,20,17,26,14,21,27,10,6,18,4,1,23,8,11,9,13,25,3,22,28,19,12,
12,19,28,22,3,25,13,9,11,8,23,1,4,18,6,10,27,21,14,26,17,20,0,5,24,2,15,16,7,
27,25,4,12,2,17,0,9,6,26,3,5,21,11,18,20,19,15,23,7,10,1,8,14,24,22,28,16,13,
13,16,28,22,24,14,8,1,10,7,23,15,19,20,18,11,21,5,3,26,6,9,0,17,2,12,4,25,27,
6,14,21,0,18,26,3,8,19,1,7,13,4,28,20,22,17,25,27,5,10,9,23,16,15,24,12,11,2,
2,11,12,24,15,16,23,9,10,5,27,25,17,22,20,28,4,13,7,1,19,8,3,26,18,0,21,14,6,
26,28,14,24,13,18,20,3,19,0,4,1,12,11,21,16,5,7,27,23,2,6,17,8,15,9,10,22,25,
25,22,10,9,15,8,17,6,2,23,27,7,5,16,21,11,12,1,4,0,19,3,20,18,13,24,14,28,26,
7,18,27,14,5,16,28,21,0,24,19,17,12,22,15,1,4,10,20,3,23,9,26,6,2,25,13,11,8,
8,11,13,25,2,6,26,9,23,3,20,10,4,1,15,22,12,17,19,24,0,21,28,16,5,14,27,18,7,
21,10,2,14,16,28,12,18,4,23,8,15,22,24,17,3,25,20,0,11,9,1,19,7,13,27,6,26,5,
