0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,
18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
5,13,2,7,15,12,17,11,0,18,1,8,4,16,3,6,10,9,14,
14,9,10,6,3,16,4,8,1,18,0,11,17,12,15,7,2,13,5,
9,11,5,14,7,8,4,0,18,10,13,1,2,16,6,15,3,12,17,
17,12,3,15,6,16,2,1,13,10,18,0,4,8,7,14,5,11,9,
1,14,16,8,7,15,5,18,6,12,3,2,0,9,17,13,11,10,4,
4,10,11,13,17,9,0,2,3,12,6,18,5,15,7,8,16,14,1,
15,4,2,8,7,1,9,18,6,13,17,3,16,5,14,11,0,10,12,
12,10,0,11,14,5,16,3,17,13,6,18,9,1,7,8,2,4,15,
18,13,17,10,7,1,6,4,15,14,0,3,2,11,9,8,5,12,16,
16,12,5,8,9,11,2,3,0,14,15,4,6,1,7,10,17,13,18,
6,0,1,12,9,4,5,2,18,10,17,11,16,7,8,15,14,3,13,
13,3,14,15,8,7,16,11,17,10,18,2,5,4,9,12,1,0,6,
15,17,3,7,13,4,0,14,5,10,6,9,12,11,16,1,8,2,18,
18,2,8,1,16,11,12,9,6,10,5,14,0,4,13,7,3,17,15,
5,1,9,15,17,10,13,12,14,4,18,8,6,11,3,7,2,0,16,
16,0,2,7,3,11,6,8,18,4,14,12,13,10,17,15,9,1,5,
6,14,11,8,0,3,13,18,7,15,5,16,1,9,4,10,2,17,12,
12,17,2,10,4,9,1,16,5,15,7,18,13,3,0,8,11,14,6,
0,7,17,4,8,2,16,10,12,5,3,1,15,14,11,18,6,13,9,
9,13,6,18,11,14,15,1,3,5,12,10,16,2,8,4,17,7,0,
6,11,2,4,15,14,17,9,18,8,5,10,13,12,3,1,16,7,0,
0,7,16,1,3,12,13,10,5,8,18,9,17,14,15,4,2,11,6,
12,7,18,13,2,0,3,14,9,1,6,17,15,10,16,8,11,5,4,
4,5,11,8,16,10,15,17,6,1,9,14,3,0,2,13,18,7,12,
2,5,18,4,11,7,6,3,12,16,1,15,14,13,9,17,8,0,10,
10,0,8,17,9,13,14,15,1,16,12,3,6,7,11,4,18,5,2,
7,3,10,14,18,12,6,17,0,8,4,1,9,5,16,11,15,13,2,
2,13,15,11,16,5,9,1,4,8,0,17,6,12,18,14,10,3,7,
18,8,13,9,12,6,15,17,4,7,16,5,0,10,2,1,14,11,3,
3,11,14,1,2,10,0,5,16,7,4,17,15,6,12,9,13,8,18,
5,10,0,15,9,18,2,4,16,3,6,13,12,1,11,17,14,8,7,
7,8,14,17,11,1,12,13,6,3,16,4,2,18,9,15,0,10,5,
6,12,14,13,4,15,8,3,5,2,17,9,11,1,0,7,10,18,16,
16,18,10,7,0,1,11,9,17,2,5,3,8,15,4,13,14,12,6,
15,11,3,9,0,14,12,16,7,8,2,13,6,17,1,4,5,10,18,
18,10,5,4,1,17,6,13,2,8,7,16,12,14,0,9,3,11,15,
3,16,14,2,9,7,12,8,13,18,5,10,15,11,0,1,6,4,17,
17,4,6,1,0,11,15,10,5,18,13,8,12,7,9,2,14,16,3,
6,17,12,11,2,7,16,9,3,10,5,0,18,1,4,14,15,8,13,
13,8,15,14,4,1,18,0,5,10,3,9,16,7,2,11,12,17,6,
3,9,15,8,1,10,6,5,2,14,0,7,13,12,16,17,4,11,18,
18,11,4,17,16,12,13,7,0,14,2,5,6,10,1,8,15,9,3,
2,4,5,18,14,0,11,12,3,13,15,7,10,9,16,6,8,1,17,
17,1,8,6,16,9,10,7,15,13,3,12,11,0,14,18,5,4,2,
2,1,10,14,11,18,15,7,17,0,16,4,9,13,6,12,8,5,3,
3,5,8,12,6,13,9,4,16,0,17,7,15,18,11,14,10,1,2,
14,18,15,8,0,3,11,10,6,17,4,16,5,2,1,12,7,13,9,
9,13,7,12,1,2,5,16,4,17,6,10,11,3,0,8,15,18,14,
10,14,12,6,16,8,5,7,13,2,0,18,1,17,11,3,15,9,4,
4,9,15,3,11,17,1,18,0,2,13,7,5,8,16,6,12,14,10,
7,16,18,13,9,2,3,14,4,11,1,17,10,6,5,12,15,8,0,
0,8,15,12,5,6,10,17,1,11,4,14,3,2,9,13,18,16,7,
15,1,0,6,14,18,11,13,7,16,5,2,10,8,12,4,3,9,17,
17,9,3,4,12,8,10,2,5,16,7,13,11,18,14,6,0,1,15,
2,4,15,12,9,10,6,16,7,8,18,3,14,5,1,11,13,0,17,
17,0,13,11,1,5,14,3,18,8,7,16,6,10,9,12,15,4,2,
14,2,13,5,0,3,10,9,17,1,6,4,7,18,15,8,16,11,12,
12,11,16,8,15,18,7,4,6,1,17,9,10,3,0,5,13,2,14,
5,1,16,14,17,4,6,9,3,12,2,10,18,0,13,7,15,11,8,
8,11,15,7,13,0,18,10,2,12,3,9,6,4,17,14,16,1,5,
10,2,16,15,17,8,14,3,0,13,4,18,7,6,5,1,11,9,12,
12,9,11,1,5,6,7,18,4,13,0,3,14,8,17,15,16,2,10,
10,7,4,11,3,1,15,12,5,13,16,9,18,14,0,17,8,2,6,
