0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,
24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
9,7,17,13,23,20,3,15,6,24,0,12,16,2,22,5,19,11,1,21,4,14,8,10,18,
18,10,8,14,4,21,1,11,19,5,22,2,16,12,0,24,6,15,3,20,23,13,17,7,9,
20,11,2,13,0,16,9,14,23,1,15,24,18,8,5,21,22,3,17,10,4,7,6,12,19,
19,12,6,7,4,10,17,3,22,21,5,8,18,24,15,1,23,14,9,16,0,13,2,11,20,
1,8,23,5,13,22,4,18,16,0,17,6,9,3,20,24,19,10,11,12,7,21,15,2,14,
14,2,15,21,7,12,11,10,19,24,20,3,9,6,17,0,16,18,4,22,13,5,23,8,1,
24,17,15,4,12,0,7,11,19,5,6,1,13,2,18,8,9,20,23,10,14,21,3,22,16,
16,22,3,21,14,10,23,20,9,8,18,2,13,1,6,5,19,11,7,0,12,4,15,17,24,
3,18,23,5,19,0,4,1,7,22,15,11,20,14,24,17,6,16,21,12,2,9,8,13,10,
10,13,8,9,2,12,21,16,6,17,24,14,20,11,15,22,7,1,4,0,19,5,23,18,3,
14,9,6,17,18,24,19,16,7,5,12,23,20,1,3,10,0,8,21,15,13,4,11,2,22,
22,2,11,4,13,15,21,8,0,10,3,1,20,23,12,5,7,16,19,24,18,17,6,9,14,
22,6,14,0,24,13,11,20,17,10,18,19,5,7,8,3,4,23,2,21,16,15,9,1,12,
12,1,9,15,16,21,2,23,4,3,8,7,5,19,18,10,17,20,11,13,24,0,14,6,22,
3,20,10,24,15,19,7,8,1,14,16,2,17,9,4,22,12,18,0,11,21,6,13,23,5,
5,23,13,6,21,11,0,18,12,22,4,9,17,2,16,14,1,8,7,19,15,24,10,20,3,
8,16,19,0,12,13,18,3,4,2,23,5,24,14,1,22,15,9,20,6,21,10,7,17,11,
11,17,7,10,21,6,20,9,15,22,1,14,24,5,23,2,4,3,18,13,12,0,19,16,8,
0,5,15,17,24,14,3,19,2,23,13,12,16,6,4,21,18,22,10,7,9,11,1,20,8,
8,20,1,11,9,7,10,22,18,21,4,6,16,12,13,23,2,19,3,14,24,17,15,5,0,
21,5,15,18,20,0,14,13,9,10,2,23,22,3,11,6,12,8,24,17,19,1,4,7,16,
16,7,4,1,19,17,24,8,12,6,11,3,22,23,2,10,9,13,14,0,20,18,15,5,21,
2,10,12,3,6,18,0,24,13,7,21,9,1,11,22,19,8,23,16,17,4,14,20,5,15,
15,5,20,14,4,17,16,23,8,19,22,11,1,9,21,7,13,24,0,18,6,3,12,10,2,
10,12,22,20,4,18,5,1,2,0,17,21,3,16,7,9,15,6,8,23,14,24,19,13,11,
11,13,19,24,14,23,8,6,15,9,7,16,3,21,17,0,2,1,5,18,4,20,22,12,10,
23,21,4,18,6,12,14,11,24,8,3,2,9,19,20,0,10,16,5,15,7,17,13,1,22,
22,1,13,17,7,15,5,16,10,0,20,19,9,2,3,8,24,11,14,12,6,18,4,21,23,
17,2,4,1,24,14,20,5,0,3,21,19,11,23,12,22,13,9,6,10,16,18,15,7,8,
8,7,15,18,16,10,6,9,13,22,12,23,11,19,21,3,0,5,20,14,24,1,4,2,17,
0,19,18,3,7,23,20,12,17,10,22,4,2,8,15,14,9,6,1,24,11,5,13,21,16,
16,21,13,5,11,24,1,6,9,14,15,8,2,4,22,10,17,12,20,23,7,3,18,19,0,
16,19,1,14,3,11,21,18,15,5,12,13,2,8,17,6,10,23,22,4,20,0,7,24,9,
9,24,7,0,20,4,22,23,10,6,17,8,2,13,12,5,15,18,21,11,3,14,1,19,16,
2,18,7,22,11,1,14,9,3,10,17,21,5,13,24,12,0,16,23,20,8,15,19,4,6,
6,4,19,15,8,20,23,16,0,12,24,13,5,21,17,10,3,9,14,1,11,22,7,18,2,
2,7,18,6,13,3,5,16,20,10,23,17,14,22,24,19,15,8,1,0,12,4,11,21,9,
9,21,11,4,12,0,1,8,15,19,24,22,14,17,23,10,20,16,5,3,13,6,18,7,2,
4,17,0,9,12,14,15,16,22,3,1,11,2,23,7,20,8,10,6,19,24,21,18,13,5,
5,13,18,21,24,19,6,10,8,20,7,23,2,11,1,3,22,16,15,14,12,9,0,17,4,
10,8,1,19,24,18,20,11,6,2,9,0,15,22,4,7,12,5,13,3,16,21,14,17,23,
23,17,14,21,16,3,13,5,12,7,4,22,15,0,9,2,6,11,20,18,24,19,1,8,10,
24,16,4,15,1,21,10,3,13,18,22,19,9,20,7,12,14,17,2,6,11,8,5,23,0,
0,23,5,8,11,6,2,17,14,12,7,20,9,19,22,18,13,3,10,21,1,15,4,16,24,
6,19,20,21,9,5,7,22,15,10,2,11,0,12,16,17,4,1,13,23,8,18,14,24,3,
3,24,14,18,8,23,13,1,4,17,16,12,0,11,2,10,15,22,7,5,9,21,20,19,6,
20,8,18,7,4,1,2,24,19,16,13,21,6,14,0,15,23,9,12,5,10,17,22,11,3,
3,11,22,17,10,5,12,9,23,15,0,14,6,21,13,16,19,24,2,1,4,7,18,8,20,
6,1,22,5,12,20,7,13,16,18,14,4,19,2,11,15,24,8,10,0,9,23,17,3,21,
21,3,17,23,9,0,10,8,24,15,11,2,19,4,14,18,16,13,7,20,12,5,22,1,6,
