0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,
79,78,77,76,75,74,73,72,71,70,69,68,67,66,65,64,63,62,61,60,59,58,57,56,55,54,53,52,51,50,49,48,47,46,45,44,43,42,41,40,39,38,37,36,35,34,33,32,31,30,29,28,27,26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
22,42,37,73,32,44,29,53,52,48,31,41,65,24,8,74,58,5,33,51,25,17,55,26,57,69,54,2,43,10,64,56,27,75,23,18,14,15,77,47,1,72,68,79,71,3,12,60,70,6,63,16,78,11,28,59,13,67,46,21,19,34,30,66,4,49,61,36,0,62,40,35,7,20,45,39,9,38,50,76,
76,50,38,9,39,45,20,7,35,40,62,0,36,61,49,4,66,30,34,19,21,46,67,13,59,28,11,78,16,63,6,70,60,12,3,71,79,68,72,1,47,77,15,14,18,23,75,27,56,64,10,43,2,54,69,57,26,55,17,25,51,33,5,58,74,8,24,65,41,31,48,52,53,29,44,32,73,37,42,22,
12,15,51,37,30,46,16,50,18,58,61,29,5,54,56,49,64,22,74,75,26,13,27,3,45,60,14,40,42,4,66,63,9,52,34,77,32,38,7,6,23,72,36,2,17,71,73,0,62,65,10,21,79,39,33,53,35,48,76,19,8,31,68,11,28,55,44,25,67,59,70,78,57,24,69,41,1,47,43,20,
20,43,47,1,41,69,24,57,78,70,59,67,25,44,55,28,11,68,31,8,19,76,48,35,53,33,39,79,21,10,65,62,0,73,71,17,2,36,72,23,6,7,38,32,77,34,52,9,63,66,4,42,40,14,60,45,3,27,13,26,75,74,22,64,49,56,54,5,29,61,58,18,50,16,46,30,37,51,15,12,
66,46,43,55,25,44,64,34,65,77,36,14,38,26,68,15,70,2,33,7,61,59,71,35,78,27,50,42,72,10,18,19,1,37,13,5,73,40,29,24,67,20,6,63,79,75,22,76,48,69,74,9,32,53,17,16,0,11,28,47,3,45,31,57,62,39,8,60,49,12,51,54,30,56,52,21,41,4,58,23,
23,58,4,41,21,52,56,30,54,51,12,49,60,8,39,62,57,31,45,3,47,28,11,0,16,17,53,32,9,74,69,48,76,22,75,79,63,6,20,67,24,29,40,73,5,13,37,1,19,18,10,72,42,50,27,78,35,71,59,61,7,33,2,70,15,68,26,38,14,36,77,65,34,64,44,25,55,43,46,66,
72,2,63,24,74,17,58,59,6,68,14,18,21,19,39,56,3,66,11,69,35,49,40,33,76,20,75,7,8,41,25,77,61,52,15,26,46,73,9,4,43,62,50,57,28,70,64,1,42,27,45,0,36,47,79,12,16,78,30,55,22,31,29,48,65,53,10,34,44,32,13,23,37,38,5,54,71,60,51,67,
67,51,60,71,54,5,38,37,23,13,32,44,34,10,53,65,48,29,31,22,55,30,78,16,12,79,47,36,0,45,27,42,1,64,70,28,57,50,62,43,4,9,73,46,26,15,52,61,77,25,41,8,7,75,20,76,33,40,49,35,69,11,66,3,56,39,19,21,18,14,68,6,59,58,17,74,24,63,2,72,
1,0,33,16,47,79,45,56,70,36,42,55,76,19,64,71,17,37,60,23,21,39,18,27,43,31,35,8,74,68,58,41,67,51,12,24,7,25,10,53,5,32,44,57,54,65,63,20,72,22,73,30,61,3,6,77,38,29,2,48,9,78,62,15,49,13,34,11,50,46,66,59,69,28,52,75,4,26,40,14,
14,40,26,4,75,52,28,69,59,66,46,50,11,34,13,49,15,62,78,9,48,2,29,38,77,6,3,61,30,73,22,72,20,63,65,54,57,44,32,5,53,10,25,7,24,12,51,67,41,58,68,74,8,35,31,43,27,18,39,21,23,60,37,17,71,64,19,76,55,42,36,70,56,45,79,47,16,33,0,1,
18,22,79,32,63,61,28,69,1,3,70,75,53,45,6,40,37,42,71,2,41,15,26,23,31,30,29,36,74,43,55,35,67,19,4,14,16,58,56,66,54,5,21,78,65,76,25,24,27,0,34,50,77,12,11,59,68,47,73,62,46,49,44,10,72,48,38,51,17,60,64,33,7,20,52,13,9,8,39,57,
57,39,8,9,13,52,20,7,33,64,60,17,51,38,48,72,10,44,49,46,62,73,47,68,59,11,12,77,50,34,0,27,24,25,76,65,78,21,5,54,66,56,58,16,14,4,19,67,35,55,43,74,36,29,30,31,23,26,15,41,2,71,42,37,40,6,45,53,75,70,3,1,69,28,61,63,32,79,22,18,
53,35,31,30,11,32,66,25,65,58,47,5,39,69,72,3,60,37,34,62,13,67,68,15,45,55,56,22,59,26,76,49,51,57,46,70,36,6,4,52,16,42,61,14,48,50,77,19,74,64,79,28,9,7,38,71,0,8,43,23,63,1,18,17,44,73,2,40,20,10,29,24,75,33,54,78,21,41,27,12,
