0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,
27,26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
12,14,10,9,13,25,6,23,2,3,21,4,0,17,27,15,1,24,11,7,26,22,16,19,5,8,20,18,
18,20,8,5,19,16,22,26,7,11,24,1,15,27,17,0,4,21,3,2,23,6,25,13,9,10,14,12,
7,15,4,3,19,24,18,0,13,27,22,8,11,12,5,14,2,16,6,26,20,10,17,23,9,25,1,21,
21,1,25,9,23,17,10,20,26,6,16,2,14,5,12,11,8,22,27,13,0,18,24,19,3,4,15,7,
15,11,6,1,0,23,26,5,21,16,20,10,9,13,4,27,24,12,14,19,25,22,17,3,18,2,8,7,
7,8,2,18,3,17,22,25,19,14,12,24,27,4,13,9,10,20,16,21,5,26,23,0,1,6,11,15,
10,12,5,0,16,24,15,21,8,17,19,13,3,23,26,25,14,18,20,1,27,6,9,7,4,2,22,11,
11,22,2,4,7,9,6,27,1,20,18,14,25,26,23,3,13,19,17,8,21,15,24,16,0,5,12,10,
17,9,24,3,10,22,0,6,12,8,20,13,5,19,7,4,21,1,27,18,26,16,25,2,15,14,11,23,
23,11,14,15,2,25,16,26,18,27,1,21,4,7,19,5,13,20,8,12,6,0,22,10,3,24,9,17,
17,1,18,16,22,8,21,25,14,12,4,7,5,0,23,11,2,3,9,20,26,6,15,24,10,19,13,27,
27,13,19,10,24,15,6,26,20,9,3,2,11,23,0,5,7,4,12,14,25,21,8,22,16,18,1,17,
26,13,11,16,9,17,14,19,2,5,18,21,7,12,23,20,8,1,25,10,22,4,15,0,24,3,6,27,
27,6,3,24,0,15,4,22,10,25,1,8,20,23,12,7,21,18,5,2,19,14,17,9,16,11,13,26,
8,26,4,20,14,21,9,0,27,6,22,17,11,10,23,1,24,15,7,25,13,3,2,18,19,16,5,12,
12,5,16,19,18,2,3,13,25,7,15,24,1,23,10,11,17,22,6,27,0,9,21,14,20,4,26,8,
20,13,24,10,18,1,7,14,23,17,8,11,4,5,9,2,16,0,3,21,15,26,12,27,22,19,6,25,
25,6,19,22,27,12,26,15,21,3,0,16,2,9,5,4,11,8,17,23,14,7,1,18,10,24,13,20,
21,12,1,7,0,18,10,20,19,6,9,26,14,27,24,8,15,25,5,16,22,2,4,13,3,11,17,23,
23,17,11,3,13,4,2,22,16,5,25,15,8,24,27,14,26,9,6,19,20,10,18,0,7,1,12,21,
13,9,14,19,18,16,5,27,12,22,17,11,3,6,1,2,10,8,26,4,21,15,25,24,7,0,20,23,
23,20,0,7,24,25,15,21,4,26,8,10,2,1,6,3,11,17,22,12,27,5,16,18,19,14,9,13,
8,6,13,15,27,12,11,4,21,9,16,10,18,23,1,24,26,2,17,7,20,25,22,14,19,0,5,3,
3,5,0,19,14,22,25,20,7,17,2,26,24,1,23,18,10,16,9,21,4,11,12,27,15,13,6,8,
27,5,3,20,8,25,21,7,13,11,19,0,9,24,2,17,1,6,26,4,15,18,12,10,23,16,14,22,
22,14,16,23,10,12,18,15,4,26,6,1,17,2,24,9,0,19,11,13,7,21,25,8,20,3,5,27,
2,13,7,6,22,3,16,0,23,9,20,10,11,27,21,15,18,8,25,17,12,26,5,19,1,24,14,4,
4,14,24,1,19,5,26,12,17,25,8,18,15,21,27,11,10,20,9,23,0,16,3,22,6,7,13,2,
21,27,10,22,15,6,11,7,8,14,25,5,12,23,20,24,0,13,18,3,1,4,17,9,16,19,2,26,
26,2,19,16,9,17,4,1,3,18,13,0,24,20,23,12,5,25,14,8,7,11,6,15,22,10,27,21,
3,19,23,13,5,8,15,20,6,4,14,26,22,7,17,16,27,11,0,12,1,2,24,18,21,9,10,25,
25,10,9,21,18,24,2,1,12,0,11,27,16,17,7,22,26,14,4,6,20,15,8,5,13,23,19,3,
2,21,14,4,8,11,24,3,6,19,16,22,1,7,13,20,10,25,26,15,9,0,5,12,23,17,18,27,
27,18,17,23,12,5,0,9,15,26,25,10,20,13,7,1,22,16,19,6,3,24,11,8,4,14,21,2,
26,6,7,17,8,19,16,24,21,9,10,25,5,27,1,11,18,15,23,2,13,12,4,3,20,22,0,14,
14,0,22,20,3,4,12,13,2,23,15,18,11,1,27,5,25,10,9,21,24,16,19,8,17,7,6,26,
17,5,8,26,0,6,27,12,1,24,14,18,22,4,13,23,3,15,21,20,25,16,2,7,19,9,10,11,
11,10,9,19,7,2,16,25,20,21,15,3,23,13,4,22,18,14,24,1,12,27,6,0,26,8,5,17,
1,17,23,11,3,24,2,19,26,27,20,22,18,0,8,10,21,12,25,5,6,14,13,7,4,15,9,16,
16,9,15,4,7,13,14,6,5,25,12,21,10,8,0,18,22,20,27,26,19,2,24,3,11,23,17,1,
