0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,
26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
13,10,14,5,17,23,1,20,26,2,6,18,21,24,0,16,3,19,25,4,22,11,7,8,15,9,12,
12,9,15,8,7,11,22,4,25,19,3,16,0,24,21,18,6,2,26,20,1,23,17,5,14,10,13,
7,14,21,11,3,20,26,5,15,8,23,0,22,9,13,2,10,1,4,25,24,17,19,6,18,12,16,
16,12,18,6,19,17,24,25,4,1,10,2,13,9,22,0,23,8,15,5,26,20,3,11,21,14,7,
0,22,25,10,9,6,17,12,16,26,3,21,7,14,11,15,5,20,1,23,18,19,4,8,13,2,24,
24,2,13,8,4,19,18,23,1,20,5,15,11,14,7,21,3,26,16,12,17,6,9,10,25,22,0,
11,15,16,14,17,22,2,0,26,24,10,3,12,1,8,13,4,19,9,7,5,25,23,18,21,20,6,
6,20,21,18,23,25,5,7,9,19,4,13,8,1,12,3,10,24,26,0,2,22,17,14,16,15,11,
15,20,7,17,12,24,10,4,25,0,8,26,2,6,22,13,11,16,14,23,3,5,18,9,1,21,19,
19,21,1,9,18,5,3,23,14,16,11,13,22,6,2,26,8,0,25,4,10,24,12,17,7,20,15,
3,5,11,0,21,19,8,24,20,6,25,12,2,17,15,14,4,23,7,1,9,16,26,22,10,13,18,
18,13,10,22,26,16,9,1,7,23,4,14,15,17,2,12,25,6,20,24,8,19,21,0,11,5,3,
6,1,2,20,11,4,7,17,16,3,25,19,5,18,22,24,26,21,0,15,10,13,14,23,9,12,8,
8,12,9,23,14,13,10,15,0,21,26,24,22,18,5,19,25,3,16,17,7,4,11,20,2,1,6,
18,17,0,4,26,21,16,19,7,13,12,20,15,3,10,8,14,1,11,9,6,24,5,25,22,2,23,
23,2,22,25,5,24,6,9,11,1,14,8,10,3,15,20,12,13,7,19,16,21,26,4,0,17,18,
16,15,9,24,10,21,2,3,7,18,17,8,14,23,25,6,5,12,11,13,0,22,20,1,4,19,26,
26,19,4,1,20,22,0,13,11,12,5,6,25,23,14,8,17,18,7,3,2,21,10,24,9,15,16,
1,14,26,15,12,25,3,20,16,13,18,11,23,9,24,4,21,22,10,5,17,8,2,0,6,7,19,
19,7,6,0,2,8,17,5,10,22,21,4,24,9,23,11,18,13,16,20,3,25,12,15,26,14,1,
12,23,22,5,14,13,4,24,10,9,19,8,16,0,2,25,6,7,18,17,26,15,1,20,3,21,11,
11,21,3,20,1,15,26,17,18,7,6,25,2,0,16,8,19,9,10,24,4,13,14,5,22,23,12,
20,16,5,14,15,11,1,0,6,25,2,9,4,19,8,22,24,3,13,18,23,21,17,26,10,7,12,
12,7,10,26,17,21,23,18,13,3,24,22,8,19,4,9,2,25,6,0,1,11,15,14,5,16,20,
