0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,
39,38,37,36,35,34,33,32,31,30,29,28,27,26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
17,30,15,26,10,20,7,32,31,8,6,24,25,9,39,29,5,38,2,11,19,34,0,27,33,21,3,14,22,1,36,35,4,12,37,23,16,13,28,18,
18,28,13,16,23,37,12,4,35,36,1,22,14,3,21,33,27,0,34,19,11,2,38,5,29,39,9,25,24,6,8,31,32,7,20,10,26,15,30,17,
12,16,19,22,25,11,6,24,39,8,17,36,33,37,32,5,15,35,7,34,38,14,28,26,13,20,1,18,4,2,31,30,3,0,10,21,29,27,9,23,
23,9,27,29,21,10,0,3,30,31,2,4,18,1,20,13,26,28,14,38,34,7,35,15,5,32,37,33,36,17,8,39,24,6,11,25,22,19,16,12,
36,24,5,7,3,31,14,33,2,35,19,4,15,17,0,39,34,23,28,16,12,9,26,29,8,22,30,18,25,21,13,38,10,20,32,37,11,6,1,27,
27,1,6,11,37,32,20,10,38,13,21,25,18,30,22,8,29,26,9,12,16,28,23,34,39,0,17,15,4,19,35,2,33,14,31,3,7,5,24,36,
28,3,25,7,39,4,21,32,24,29,36,37,13,31,10,20,0,16,2,11,27,17,6,5,30,1,12,9,19,35,33,15,34,22,38,14,8,26,23,18,
18,23,26,8,14,38,22,34,15,33,35,19,9,12,1,30,5,6,17,27,11,2,16,0,20,10,31,13,37,36,29,24,32,21,4,39,7,25,3,28,
20,15,5,35,14,22,8,29,7,32,27,36,18,4,31,28,13,30,10,11,19,3,34,9,21,38,37,6,39,1,12,0,17,26,23,24,16,25,2,33,
33,2,25,16,24,23,26,17,0,12,1,39,6,37,38,21,9,34,3,19,11,10,30,13,28,31,4,18,36,27,32,7,29,8,22,14,35,5,15,20,
13,26,16,39,29,15,30,4,21,32,19,38,17,7,11,14,35,18,33,25,27,9,12,1,24,37,36,0,6,20,23,28,3,5,31,22,10,34,2,8,
8,2,34,10,22,31,5,3,28,23,20,6,0,36,37,24,1,12,9,27,25,33,18,35,14,11,7,17,38,19,32,21,4,30,15,29,39,16,26,13,
30,38,11,22,17,39,4,31,5,36,37,1,13,0,35,23,32,14,3,10,16,27,21,25,7,28,34,15,26,20,8,24,33,6,9,18,2,12,19,29,
29,19,12,2,18,9,6,33,24,8,20,26,15,34,28,7,25,21,27,16,10,3,14,32,23,35,0,13,1,37,36,5,31,4,39,17,22,11,38,30,
10,25,33,19,6,26,38,14,17,27,3,5,30,8,13,22,36,29,18,15,16,2,28,37,39,21,12,32,24,34,4,31,7,0,23,1,9,20,11,35,
35,11,20,9,1,23,0,7,31,4,34,24,32,12,21,39,37,28,2,16,15,18,29,36,22,13,8,30,5,3,27,17,14,38,26,6,19,33,25,10,
34,27,12,24,37,18,7,11,22,4,20,38,39,35,15,25,23,21,6,3,19,26,0,9,14,29,10,16,33,31,1,2,17,8,13,36,30,5,32,28,
28,32,5,30,36,13,8,17,2,1,31,33,16,10,29,14,9,0,26,19,3,6,21,23,25,15,35,39,38,20,4,22,11,7,18,37,24,12,27,34,
15,21,34,23,3,28,13,24,33,8,25,17,5,35,2,12,22,27,16,32,7,39,11,10,37,14,1,26,31,4,20,6,19,29,9,30,0,38,18,36,
36,18,38,0,30,9,29,19,6,20,4,31,26,1,14,37,10,11,39,7,32,16,27,22,12,2,35,5,17,25,8,33,24,13,28,3,23,34,21,15,
6,24,29,7,22,8,1,31,23,14,16,9,27,32,35,30,19,17,20,38,37,2,34,15,21,26,12,39,28,4,11,36,3,10,25,0,5,13,33,18,
18,33,13,5,0,25,10,3,36,11,4,28,39,12,26,21,15,34,2,37,38,20,17,19,30,35,32,27,9,16,14,23,31,1,8,22,7,29,24,6,
34,8,27,33,15,26,24,23,0,31,16,7,3,4,36,1,38,12,25,11,30,28,29,18,22,20,2,39,37,35,32,13,10,6,9,14,5,21,17,19,
19,17,21,5,14,9,6,10,13,32,35,37,39,2,20,22,18,29,28,30,11,25,12,38,1,36,4,3,7,16,31,0,23,24,26,15,33,27,8,34,
14,26,22,24,12,21,37,35,11,0,7,9,36,27,23,18,15,39,3,25,8,17,10,28,38,4,5,20,33,19,6,30,1,31,34,16,29,32,2,13,
13,2,32,29,16,34,31,1,30,6,19,33,20,5,4,38,28,10,17,8,25,3,39,15,18,23,27,36,9,7,0,11,35,37,21,12,24,22,26,14,
2,15,23,18,29,36,32,37,22,9,34,7,38,8,39,6,13,10,20,3,27,33,21,0,25,17,4,19,30,5,12,11,16,14,35,28,1,26,24,31,
31,24,26,1,28,35,14,16,11,12,5,30,19,4,17,25,0,21,33,27,3,20,10,13,6,39,8,38,7,34,9,22,37,32,36,29,18,23,15,2,
39,25,4,5,17,16,37,2,28,26,38,20,11,23,0,24,8,34,35,19,18,22,27,32,1,12,9,29,36,15,13,33,6,30,7,3,21,14,31,10,
10,31,14,21,3,7,30,6,33,13,15,36,29,9,12,1,32,27,22,18,19,35,34,8,24,0,23,11,20,38,26,28,2,37,16,17,5,4,25,39,
