0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,
22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
11,10,8,14,5,12,2,17,13,21,7,1,4,22,0,20,18,6,19,15,16,9,3,
3,9,16,15,19,6,18,20,0,22,4,1,7,21,13,17,2,12,5,14,8,10,11,
12,5,18,14,21,2,8,16,19,6,11,9,20,4,3,13,22,0,10,15,17,1,7,
7,1,17,15,10,0,22,13,3,4,20,9,11,6,19,16,8,2,21,14,18,5,12,
14,13,22,17,0,18,9,5,20,16,3,7,2,21,11,12,15,1,6,19,10,8,4,
4,8,10,19,6,1,15,12,11,21,2,7,3,16,20,5,9,18,0,17,22,13,14,
15,6,8,18,2,17,12,19,13,4,22,5,16,3,1,7,11,10,0,21,14,20,9,
9,20,14,21,0,10,11,7,1,3,16,5,22,4,13,19,12,17,2,18,8,6,15,
7,12,16,22,14,2,1,9,6,11,17,3,5,8,18,19,15,10,13,21,4,0,20,
20,0,4,21,13,10,15,19,18,8,5,3,17,11,6,9,1,2,14,22,16,12,7,
1,19,10,7,18,2,0,20,9,12,17,8,5,15,21,3,4,14,22,13,16,6,11,
11,6,16,13,22,14,4,3,21,15,5,8,17,12,9,20,0,2,18,7,10,19,1,
5,20,7,9,13,10,1,6,3,12,21,14,15,19,2,22,17,18,0,11,16,4,8,
8,4,16,11,0,18,17,22,2,19,15,14,21,12,3,6,1,10,13,9,7,20,5,
16,2,6,10,4,21,18,1,17,13,20,0,7,11,12,15,14,5,8,19,22,3,9,
9,3,22,19,8,5,14,15,12,11,7,0,20,13,17,1,18,21,4,10,6,2,16,
12,0,14,4,15,20,22,9,1,19,5,11,21,16,7,8,17,6,13,2,10,18,3,
3,18,10,2,13,6,17,8,7,16,21,11,5,19,1,9,22,20,15,4,14,0,12,
5,0,19,21,7,17,16,8,20,2,12,11,4,6,15,10,22,14,18,1,9,3,13,
13,3,9,1,18,14,22,10,15,6,4,11,12,2,20,8,16,17,7,21,19,0,5,
17,21,13,2,14,9,4,15,12,1,8,16,0,19,7,10,3,18,22,5,6,11,20,
20,11,6,5,22,18,3,10,7,19,0,16,8,1,12,15,4,9,14,2,13,21,17,
9,6,17,11,2,1,13,5,0,14,7,21,19,15,3,20,18,10,4,12,16,22,8,
8,22,16,12,4,10,18,20,3,15,19,21,7,14,0,5,13,1,2,11,17,6,9,
22,13,11,4,16,15,18,2,10,9,5,14,19,0,12,1,3,20,7,6,17,21,8,
8,21,17,6,7,20,3,1,12,0,19,14,5,9,10,2,18,15,16,4,11,13,22,
18,7,5,4,22,15,17,0,14,6,8,20,3,13,1,2,9,12,11,16,19,21,10,
10,21,19,16,11,12,9,2,1,13,3,20,8,6,14,0,17,15,22,4,5,7,18,
3,17,6,4,12,5,1,14,18,9,7,21,10,22,0,8,15,16,2,20,19,13,11,
11,13,19,20,2,16,15,8,0,22,10,21,7,9,18,14,1,5,12,4,6,17,3,
2,12,18,11,21,13,3,7,20,0,16,4,9,6,17,14,8,1,15,5,22,19,10,
10,19,22,5,15,1,8,14,17,6,9,4,16,0,20,7,3,13,21,11,18,12,2,
5,15,16,9,11,18,7,20,3,8,2,22,10,0,19,6,12,17,1,21,13,14,4,
4,14,13,21,1,17,12,6,19,0,10,22,2,8,3,20,7,18,11,9,16,15,5,
14,19,9,7,2,22,8,13,18,6,4,20,21,10,3,5,12,16,1,0,15,11,17,
17,11,15,0,1,16,12,5,3,10,21,20,4,6,18,13,8,22,2,7,9,19,14,
1,9,20,2,5,16,19,13,18,7,17,0,6,4,22,10,8,21,11,12,3,14,15,
15,14,3,12,11,21,8,10,22,4,6,0,17,7,18,13,19,16,5,2,20,9,1,
15,5,21,4,3,1,16,13,14,20,11,6,7,10,9,22,19,12,17,18,8,0,2,
2,0,8,18,17,12,19,22,9,10,7,6,11,20,14,13,16,1,3,4,21,5,15,
0,20,1,12,13,22,5,10,3,8,6,21,18,16,2,14,17,9,4,15,19,11,7,
7,11,19,15,4,9,17,14,2,16,18,21,6,8,3,10,5,22,13,12,1,20,0,
16,18,5,19,7,6,9,15,12,14,4,21,11,17,1,2,10,0,22,20,13,3,8,
8,3,13,20,22,0,10,2,1,17,11,21,4,14,12,15,9,6,7,19,5,18,16,
10,8,20,18,9,16,11,13,0,2,19,4,14,7,6,17,12,3,15,1,22,5,21,
21,5,22,1,15,3,12,17,6,7,14,4,19,2,0,13,11,16,9,18,20,8,10,
7,10,21,17,9,11,0,18,13,12,8,4,19,1,22,15,6,3,5,14,20,16,2,
2,16,20,14,5,3,6,15,22,1,19,4,8,12,13,18,0,11,9,17,21,10,7,
