0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,
59,58,57,56,55,54,53,52,51,50,49,48,47,46,45,44,43,42,41,40,39,38,37,36,35,34,33,32,31,30,29,28,27,26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
13,40,44,29,18,22,10,48,5,24,2,21,31,49,20,53,0,55,42,39,33,43,4,17,16,52,54,7,45,1,51,6,47,14,35,28,27,9,58,50,3,59,25,26,8,41,46,19,56,57,23,34,30,36,32,12,38,15,11,37,
37,11,15,38,12,32,36,30,34,23,57,56,19,46,41,8,26,25,59,3,50,58,9,27,28,35,14,47,6,51,1,45,7,54,52,16,17,4,43,33,39,42,55,0,53,20,49,31,21,2,24,5,48,10,22,18,29,44,40,13,
7,19,56,26,33,21,28,49,20,41,40,34,52,16,57,27,29,14,42,58,31,46,0,36,22,4,6,54,24,3,2,25,18,5,11,32,59,10,48,37,39,44,30,38,12,45,9,13,55,15,50,43,51,1,35,53,47,17,23,8,
8,23,17,47,53,35,1,51,43,50,15,55,13,9,45,12,38,30,44,39,37,48,10,59,32,11,5,18,25,2,3,24,54,6,4,22,36,0,46,31,58,42,14,29,27,57,16,52,34,40,41,20,49,28,21,33,26,56,19,7,
18,32,36,25,42,48,41,33,7,9,35,26,6,15,20,13,8,4,1,39,51,19,3,47,27,57,21,29,12,55,23,43,53,11,44,52,16,56,30,2,38,49,0,46,59,10,50,24,37,17,45,5,40,54,31,28,14,22,58,34,
34,58,22,14,28,31,54,40,5,45,17,37,24,50,10,59,46,0,49,38,2,30,56,16,52,44,11,53,43,23,55,12,29,21,57,27,47,3,19,51,39,1,4,8,13,20,15,6,26,35,9,7,33,41,48,42,25,36,32,18,
3,35,41,24,31,12,37,52,48,9,32,49,16,5,58,57,8,38,2,7,28,51,27,42,30,53,13,29,26,59,54,17,55,45,23,1,20,36,40,14,56,19,18,34,47,50,0,15,6,25,4,10,33,44,11,43,46,22,21,39,
39,21,22,46,43,11,44,33,10,4,25,6,15,0,50,47,34,18,19,56,14,40,36,20,1,23,45,55,17,54,59,26,29,13,53,30,42,27,51,28,7,2,38,8,57,58,5,16,49,32,9,48,52,37,12,31,24,41,35,3,
25,30,48,2,53,9,52,37,21,47,20,57,36,39,40,3,55,7,38,15,56,49,14,17,58,12,24,19,41,35,0,18,43,44,5,26,50,42,10,32,31,13,11,22,23,46,34,1,45,16,27,8,54,33,4,59,51,28,29,6,
6,29,28,51,59,4,33,54,8,27,16,45,1,34,46,23,22,11,13,31,32,10,42,50,26,5,44,43,18,0,35,41,19,24,12,58,17,14,49,56,15,38,7,55,3,40,39,36,57,20,47,21,37,52,9,53,2,48,30,25,
16,49,27,6,4,10,40,25,23,45,57,47,59,28,12,30,42,38,43,18,52,3,21,8,7,22,5,56,13,55,32,41,48,35,53,2,19,31,0,9,33,17,50,15,44,14,20,39,1,34,29,37,11,46,58,24,26,51,54,36,
36,54,51,26,24,58,46,11,37,29,34,1,39,20,14,44,15,50,17,33,9,0,31,19,2,53,35,48,41,32,55,13,56,5,22,7,8,21,3,52,18,43,38,42,30,12,28,59,47,57,45,23,25,40,10,4,6,27,49,16,
1,13,30,33,17,47,32,4,16,5,59,27,58,7,24,26,42,56,53,51,44,14,39,40,11,22,23,35,37,25,15,48,21,57,6,20,8,52,45,18,36,34,3,41,31,9,29,28,38,54,46,10,55,0,43,50,19,2,49,12,
12,49,2,19,50,43,0,55,10,46,54,38,28,29,9,31,41,3,34,36,18,45,52,8,20,6,57,21,48,15,25,37,35,23,22,11,40,39,14,44,51,53,56,42,26,24,7,58,27,59,5,16,4,32,47,17,33,30,13,1,
42,50,27,14,19,32,55,13,15,43,20,38,41,30,37,49,47,48,52,54,0,8,26,24,58,31,44,1,11,17,57,45,2,28,36,21,33,10,6,34,23,29,16,18,59,3,25,7,35,46,9,53,56,40,12,4,22,39,5,51,
51,5,39,22,4,12,40,56,53,9,46,35,7,25,3,59,18,16,29,23,34,6,10,33,21,36,28,2,45,57,17,11,1,44,31,58,24,26,8,0,54,52,48,47,49,37,30,41,38,20,43,15,13,55,32,19,14,27,50,42,
19,15,27,18,44,59,8,52,36,23,55,45,17,10,7,48,9,31,56,28,1,46,38,33,41,39,40,34,51,16,37,4,21,25,20,6,54,49,14,11,0,5,35,12,47,2,13,26,58,22,43,3,57,42,24,30,53,32,29,50,
50,29,32,53,30,24,42,57,3,43,22,58,26,13,2,47,12,35,5,0,11,14,49,54,6,20,25,21,4,37,16,51,34,40,39,41,33,38,46,1,28,56,31,9,48,7,10,17,45,55,23,36,52,8,59,44,18,27,15,19,
