0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,
49,48,47,46,45,44,43,42,41,40,39,38,37,36,35,34,33,32,31,30,29,28,27,26,25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
26,15,29,41,18,27,43,21,8,20,33,49,10,34,24,25,38,0,7,28,3,31,46,16,4,45,22,40,1,6,17,39,47,9,37,13,32,2,12,19,36,5,23,14,42,48,44,35,30,11,
11,30,35,44,48,42,14,23,5,36,19,12,2,32,13,37,9,47,39,17,6,1,40,22,45,4,16,46,31,3,28,7,0,38,25,24,34,10,49,33,20,8,21,43,27,18,41,29,15,26,
4,16,41,39,15,22,13,44,28,9,37,34,47,45,24,32,26,17,43,8,11,0,1,19,48,36,3,30,46,14,2,25,29,18,7,35,10,38,49,40,27,5,20,21,23,12,33,31,6,42,
42,6,31,33,12,23,21,20,5,27,40,49,38,10,35,7,18,29,25,2,14,46,30,3,36,48,19,1,0,11,8,43,17,26,32,24,45,47,34,37,9,28,44,13,22,15,39,41,16,4,
38,22,46,20,1,8,47,2,31,13,40,16,32,17,49,23,42,26,3,18,12,33,14,44,30,25,15,35,41,11,7,34,9,39,48,6,29,28,10,21,45,0,19,4,24,43,37,27,36,5,
5,36,27,37,43,24,4,19,0,45,21,10,28,29,6,48,39,9,34,7,11,41,35,15,25,30,44,14,33,12,18,3,26,42,23,49,17,32,16,40,13,31,2,47,8,1,20,46,22,38,
17,36,33,34,32,37,8,9,13,38,3,44,20,4,40,35,42,45,49,39,12,28,47,16,29,6,5,14,18,19,26,31,48,21,22,11,41,27,46,43,7,0,24,15,30,2,23,10,25,1,
1,25,10,23,2,30,15,24,0,7,43,46,27,41,11,22,21,48,31,26,19,18,14,5,6,29,16,47,28,12,39,49,45,42,35,40,4,20,44,3,38,13,9,8,37,32,34,33,36,17,
30,22,40,31,4,23,0,25,33,20,44,36,6,13,16,37,35,39,29,10,11,41,5,47,2,8,48,24,28,21,15,27,43,42,34,7,45,49,32,38,1,26,3,14,9,12,46,17,19,18,
18,19,17,46,12,9,14,3,26,1,38,32,49,45,7,34,42,43,27,15,21,28,24,48,8,2,47,5,41,11,10,29,39,35,37,16,13,6,36,44,20,33,25,0,23,4,31,40,22,30,
36,45,3,14,33,39,47,8,43,29,37,0,46,13,2,27,6,26,38,30,4,42,23,40,18,17,24,16,25,31,11,1,10,5,12,9,49,35,22,15,44,48,21,34,28,7,32,41,20,19,
19,20,41,32,7,28,34,21,48,44,15,22,35,49,9,12,5,10,1,11,31,25,16,24,17,18,40,23,42,4,30,38,26,6,27,2,13,46,0,37,29,43,8,47,39,33,14,3,45,36,
25,13,6,12,0,43,31,32,48,18,45,27,23,14,36,34,49,1,3,44,22,26,15,30,40,46,35,17,19,5,39,4,42,41,9,8,37,21,38,10,29,2,20,28,7,11,47,16,24,33,
33,24,16,47,11,7,28,20,2,29,10,38,21,37,8,9,41,42,4,39,5,19,17,35,46,40,30,15,26,22,44,3,1,49,34,36,14,23,27,45,18,48,32,31,43,0,12,6,13,25,
29,42,40,22,47,44,36,48,15,25,43,24,37,11,19,27,46,5,1,38,31,8,17,23,7,20,3,33,2,21,39,9,41,14,32,4,6,28,10,45,0,30,13,34,12,18,26,49,16,35,
35,16,49,26,18,12,34,13,30,0,45,10,28,6,4,32,14,41,9,39,21,2,33,3,20,7,23,17,8,31,38,1,5,46,27,19,11,37,24,43,25,15,48,36,44,47,22,40,42,29,
8,23,17,27,21,19,47,14,32,29,25,22,12,13,33,46,38,49,0,43,39,31,16,7,36,44,10,18,4,1,5,30,2,34,11,42,37,3,24,28,6,15,26,20,41,35,45,48,40,9,
9,40,48,45,35,41,20,26,15,6,28,24,3,37,42,11,34,2,30,5,1,4,18,10,44,36,7,16,31,39,43,0,49,38,46,33,13,12,22,25,29,32,14,47,19,21,27,17,23,8,
16,10,32,9,22,6,37,30,38,40,34,2,21,48,19,11,15,35,20,18,8,42,0,1,47,39,23,46,12,3,41,45,17,43,27,13,33,5,7,4,31,44,36,49,25,29,26,28,14,24,
24,14,28,26,29,25,49,36,44,31,4,7,5,33,13,27,43,17,45,41,3,12,46,23,39,47,1,0,42,8,18,20,35,15,11,19,48,21,2,34,40,38,30,37,6,22,9,32,10,16,
2,0,29,39,42,38,40,20,23,26,48,10,1,28,9,32,13,36,27,16,37,12,18,19,43,41,30,6,33,22,34,44,7,45,4,11,14,8,15,17,47,35,25,21,46,3,5,24,31,49,
49,31,24,5,3,46,21,25,35,47,17,15,8,14,11,4,45,7,44,34,22,33,6,30,41,43,19,18,12,37,16,27,36,13,32,9,28,1,10,48,26,23,20,40,38,42,39,29,0,2,
18,38,28,41,3,11,7,45,42,32,17,23,15,49,47,19,2,26,36,16,20,27,0,13,43,10,37,5,30,14,44,40,21,22,29,25,31,24,12,35,48,33,1,8,34,9,4,6,39,46,
46,39,6,4,9,34,8,1,33,48,35,12,24,31,25,29,22,21,40,44,14,30,5,37,10,43,13,0,27,20,16,36,26,2,19,47,49,15,23,17,32,42,45,7,11,3,41,28,38,18,
10,1,25,47,42,27,13,28,46,5,19,20,12,21,30,2,49,23,41,34,45,9,33,24,8,44,36,26,16,6,18,29,4,38,7,32,17,22,35,39,37,15,31,0,43,48,40,14,11,3,
