0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,
25,24,23,22,21,20,19,18,17,16,15,14,13,12,11,10,9,8,7,6,5,4,3,2,1,0,
9,16,8,12,3,17,22,21,24,4,1,18,23,11,15,6,0,20,14,2,25,19,13,7,5,10,
10,5,7,13,19,25,2,14,20,0,6,15,11,23,18,1,4,24,21,22,17,3,12,8,16,9,
13,19,4,10,21,9,23,17,6,8,0,14,16,22,25,5,2,20,7,3,12,24,1,11,18,15,
15,18,11,1,24,12,3,7,20,2,5,25,22,16,14,0,8,6,17,23,9,21,10,4,19,13,
8,23,13,15,20,6,3,25,0,9,11,21,5,10,4,17,19,1,12,22,24,2,18,16,7,14,
14,7,16,18,2,24,22,12,1,19,17,4,10,5,21,11,9,0,25,3,6,20,15,13,23,8,
25,12,11,4,19,22,16,7,6,9,8,13,0,20,18,14,1,21,10,3,23,15,5,24,2,17,
17,2,24,5,15,23,3,10,21,1,14,18,20,0,13,8,9,6,7,16,22,19,4,11,12,25,
17,18,21,9,22,14,12,23,25,2,7,11,10,13,1,3,0,24,16,19,5,8,4,15,20,6,
6,20,15,4,8,5,19,16,24,0,3,1,13,10,11,7,2,25,23,12,14,22,9,21,18,17,
0,17,19,14,16,1,15,3,7,21,6,20,12,23,4,22,2,25,8,18,11,24,5,10,9,13,
13,9,10,5,24,11,18,8,25,2,22,4,23,12,20,6,21,7,3,15,1,16,14,19,17,0,
11,10,18,3,9,2,13,12,6,21,20,0,8,23,24,19,5,17,25,15,4,14,7,22,1,16,
16,1,22,7,14,4,15,25,17,5,19,24,23,8,0,20,21,6,12,13,2,9,3,18,10,11,
6,1,21,19,5,12,2,8,9,4,18,16,24,15,23,10,22,20,7,14,17,11,25,13,0,3,
3,0,13,25,11,17,14,7,20,22,10,23,15,24,16,18,4,9,8,2,12,5,19,21,1,6,
14,6,17,20,12,7,19,13,0,8,24,23,11,5,18,16,25,3,1,9,2,22,4,10,15,21,
21,15,10,4,22,2,9,1,3,25,16,18,5,11,23,24,8,0,13,19,7,12,20,17,6,14,
5,22,4,0,18,11,19,8,1,21,13,12,6,3,14,24,20,9,17,25,16,23,10,2,15,7,
7,15,2,10,23,16,25,17,9,20,24,14,3,6,12,13,21,1,8,19,11,18,0,4,22,5,
6,3,25,8,4,18,7,14,12,5,22,21,0,15,23,13,20,10,9,11,2,16,24,1,17,19,
19,17,1,24,16,2,11,9,10,20,13,23,15,0,21,22,5,12,14,7,18,4,8,25,3,6,
18,8,1,14,25,10,9,0,12,7,17,16,15,3,4,21,24,13,11,5,2,19,22,6,20,23,
23,20,6,22,19,2,5,11,13,24,21,4,3,15,16,17,7,12,0,9,10,25,14,1,8,18,
0,13,22,20,12,18,9,21,25,1,16,2,6,14,19,10,4,24,3,17,15,5,8,7,23,11,
11,23,7,8,5,15,17,3,24,4,10,19,14,6,2,16,1,25,21,9,18,12,20,22,13,0,
21,18,3,20,7,1,9,12,19,17,13,6,5,4,22,11,15,16,10,8,25,14,2,0,24,23,
23,24,0,2,14,25,8,10,16,15,11,22,4,5,6,13,17,19,12,9,1,7,20,3,18,21,
8,2,22,24,21,11,6,14,1,16,7,3,13,18,0,17,4,12,10,5,23,15,25,20,19,9,
9,19,20,25,15,23,5,10,12,4,17,0,18,13,3,7,16,1,14,6,11,21,24,22,2,8,
14,9,4,19,18,6,23,15,8,3,1,22,17,7,2,13,25,0,24,20,10,5,11,16,12,21,
21,12,16,11,5,10,20,24,0,25,13,2,7,17,22,1,3,8,15,23,6,18,19,4,9,14,
6,2,23,9,7,14,0,24,1,5,21,19,20,11,25,3,8,16,4,10,17,22,15,18,12,13,
13,12,18,15,22,17,10,4,16,8,3,25,11,20,19,21,5,1,24,0,14,7,9,23,2,6,
10,25,17,8,7,2,16,21,18,15,19,6,0,14,13,5,3,1,12,9,24,23,20,22,11,4,
4,11,22,20,23,24,9,12,1,3,5,13,14,0,6,19,15,18,21,16,2,7,8,17,25,10,
20,6,1,19,24,22,4,3,5,10,18,23,9,25,2,8,0,7,17,14,21,15,16,12,13,11,
11,13,12,16,15,21,14,17,7,0,8,2,25,9,23,18,10,5,3,4,22,24,19,1,6,20,
18,16,12,23,5,0,6,15,2,9,14,10,8,22,11,17,24,20,1,7,21,13,4,3,25,19,
